Netzbetreibername:;ewag kamenz Energie und Wasserversorgung AG Kamenz;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 3 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023 bis 31.12.2023;;
MEZ;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;170,06
01.01.2023;00:15;00:30;166,88
01.01.2023;00:30;00:45;167,14
01.01.2023;00:45;01:00;165,53
01.01.2023;01:00;01:15;163,95
01.01.2023;01:15;01:30;162,67
01.01.2023;01:30;01:45;160,98
01.01.2023;01:45;02:00;159,28
01.01.2023;02:00;02:15;156,58
01.01.2023;02:15;02:30;156,73
01.01.2023;02:30;02:45;155,32
01.01.2023;02:45;03:00;155,3
01.01.2023;03:00;03:15;154,99
01.01.2023;03:15;03:30;154,6
01.01.2023;03:30;03:45;155,3
01.01.2023;03:45;04:00;155,73
01.01.2023;04:00;04:15;156,17
01.01.2023;04:15;04:30;156,42
01.01.2023;04:30;04:45;158,31
01.01.2023;04:45;05:00;158,51
01.01.2023;05:00;05:15;158,67
01.01.2023;05:15;05:30;162,06
01.01.2023;05:30;05:45;159,26
01.01.2023;05:45;06:00;153,46
01.01.2023;06:00;06:15;155,23
01.01.2023;06:15;06:30;153,72
01.01.2023;06:30;06:45;149,99
01.01.2023;06:45;07:00;150,54
01.01.2023;07:00;07:15;153,27
01.01.2023;07:15;07:30;157,38
01.01.2023;07:30;07:45;160,03
01.01.2023;07:45;08:00;159,78
01.01.2023;08:00;08:15;162,39
01.01.2023;08:15;08:30;165,87
01.01.2023;08:30;08:45;167,62
01.01.2023;08:45;09:00;175,23
01.01.2023;09:00;09:15;180,26
01.01.2023;09:15;09:30;181,04
01.01.2023;09:30;09:45;187,78
01.01.2023;09:45;10:00;191,69
01.01.2023;10:00;10:15;196,31
01.01.2023;10:15;10:30;203,3
01.01.2023;10:30;10:45;212,34
01.01.2023;10:45;11:00;220,34
01.01.2023;11:00;11:15;230,79
01.01.2023;11:15;11:30;244,38
01.01.2023;11:30;11:45;252,78
01.01.2023;11:45;12:00;253,24
01.01.2023;12:00;12:15;252,07
01.01.2023;12:15;12:30;230,16
01.01.2023;12:30;12:45;220,44
01.01.2023;12:45;13:00;218,85
01.01.2023;13:00;13:15;210,52
01.01.2023;13:15;13:30;207,96
01.01.2023;13:30;13:45;204,58
01.01.2023;13:45;14:00;200,04
01.01.2023;14:00;14:15;204,56
01.01.2023;14:15;14:30;206,58
01.01.2023;14:30;14:45;201,18
01.01.2023;14:45;15:00;197,73
01.01.2023;15:00;15:15;197,87
01.01.2023;15:15;15:30;195,7
01.01.2023;15:30;15:45;199,25
01.01.2023;15:45;16:00;199,71
01.01.2023;16:00;16:15;209,85
01.01.2023;16:15;16:30;224,53
01.01.2023;16:30;16:45;242,29
01.01.2023;16:45;17:00;252,56
01.01.2023;17:00;17:15;256,83
01.01.2023;17:15;17:30;269,96
01.01.2023;17:30;17:45;277,76
01.01.2023;17:45;18:00;289,56
01.01.2023;18:00;18:15;291,93
01.01.2023;18:15;18:30;296,74
01.01.2023;18:30;18:45;297,05
01.01.2023;18:45;19:00;301,51
01.01.2023;19:00;19:15;287,47
01.01.2023;19:15;19:30;273,77
01.01.2023;19:30;19:45;269,81
01.01.2023;19:45;20:00;257,31
01.01.2023;20:00;20:15;258,27
01.01.2023;20:15;20:30;242,78
01.01.2023;20:30;20:45;231,7
01.01.2023;20:45;21:00;225,97
01.01.2023;21:00;21:15;217,59
01.01.2023;21:15;21:30;205,47
01.01.2023;21:30;21:45;205,74
01.01.2023;21:45;22:00;194,17
01.01.2023;22:00;22:15;191,16
01.01.2023;22:15;22:30;184,3
01.01.2023;22:30;22:45;184,05
01.01.2023;22:45;23:00;174,46
01.01.2023;23:00;23:15;170,05
01.01.2023;23:15;23:30;168,09
01.01.2023;23:30;23:45;161,74
02.01.2023;23:45;00:00;160,91
02.01.2023;00:00;00:15;158,23
02.01.2023;00:15;00:30;155,69
02.01.2023;00:30;00:45;151,9
02.01.2023;00:45;01:00;151,66
02.01.2023;01:00;01:15;149,92
02.01.2023;01:15;01:30;151,4
02.01.2023;01:30;01:45;149,63
02.01.2023;01:45;02:00;147,58
02.01.2023;02:00;02:15;149,66
02.01.2023;02:15;02:30;152,12
02.01.2023;02:30;02:45;152,18
02.01.2023;02:45;03:00;157,7
02.01.2023;03:00;03:15;160,04
02.01.2023;03:15;03:30;163,62
02.01.2023;03:30;03:45;168,79
02.01.2023;03:45;04:00;170,31
02.01.2023;04:00;04:15;171,65
02.01.2023;04:15;04:30;173,81
02.01.2023;04:30;04:45;175,69
02.01.2023;04:45;05:00;177,19
02.01.2023;05:00;05:15;181,75
02.01.2023;05:15;05:30;180,57
02.01.2023;05:30;05:45;188,67
02.01.2023;05:45;06:00;190,59
02.01.2023;06:00;06:15;201,26
02.01.2023;06:15;06:30;205,49
02.01.2023;06:30;06:45;218,51
02.01.2023;06:45;07:00;229,15
02.01.2023;07:00;07:15;255,26
02.01.2023;07:15;07:30;266,53
02.01.2023;07:30;07:45;279,68
02.01.2023;07:45;08:00;281,1
02.01.2023;08:00;08:15;290,21
02.01.2023;08:15;08:30;296,22
02.01.2023;08:30;08:45;304,31
02.01.2023;08:45;09:00;303,64
02.01.2023;09:00;09:15;305,93
02.01.2023;09:15;09:30;308,11
02.01.2023;09:30;09:45;303,68
02.01.2023;09:45;10:00;311,4
02.01.2023;10:00;10:15;328,81
02.01.2023;10:15;10:30;327,73
02.01.2023;10:30;10:45;322,86
02.01.2023;10:45;11:00;320,27
02.01.2023;11:00;11:15;334,43
02.01.2023;11:15;11:30;354,3
02.01.2023;11:30;11:45;354,72
02.01.2023;11:45;12:00;361,23
02.01.2023;12:00;12:15;351,88
02.01.2023;12:15;12:30;347,65
02.01.2023;12:30;12:45;337,44
02.01.2023;12:45;13:00;335,68
02.01.2023;13:00;13:15;325,72
02.01.2023;13:15;13:30;311,37
02.01.2023;13:30;13:45;304,61
02.01.2023;13:45;14:00;298,8
02.01.2023;14:00;14:15;301,63
02.01.2023;14:15;14:30;298,62
02.01.2023;14:30;14:45;303,22
02.01.2023;14:45;15:00;315,72
02.01.2023;15:00;15:15;309,48
02.01.2023;15:15;15:30;301,98
02.01.2023;15:30;15:45;303,77
02.01.2023;15:45;16:00;305,34
02.01.2023;16:00;16:15;301,04
02.01.2023;16:15;16:30;319,42
02.01.2023;16:30;16:45;333,27
02.01.2023;16:45;17:00;346,15
02.01.2023;17:00;17:15;370,97
02.01.2023;17:15;17:30;364,37
02.01.2023;17:30;17:45;370,62
02.01.2023;17:45;18:00;394,73
02.01.2023;18:00;18:15;378,64
02.01.2023;18:15;18:30;378,72
02.01.2023;18:30;18:45;372,54
02.01.2023;18:45;19:00;371,25
02.01.2023;19:00;19:15;353,58
02.01.2023;19:15;19:30;330,24
02.01.2023;19:30;19:45;319,38
02.01.2023;19:45;20:00;309,78
02.01.2023;20:00;20:15;295,92
02.01.2023;20:15;20:30;282,71
02.01.2023;20:30;20:45;269,7
02.01.2023;20:45;21:00;254,79
02.01.2023;21:00;21:15;243
02.01.2023;21:15;21:30;237,12
02.01.2023;21:30;21:45;228,54
02.01.2023;21:45;22:00;218,91
02.01.2023;22:00;22:15;205,64
02.01.2023;22:15;22:30;192,66
02.01.2023;22:30;22:45;189,77
02.01.2023;22:45;23:00;184,31
02.01.2023;23:00;23:15;177,37
02.01.2023;23:15;23:30;172,62
02.01.2023;23:30;23:45;167,27
03.01.2023;23:45;00:00;164,6
03.01.2023;00:00;00:15;160,01
03.01.2023;00:15;00:30;161,52
03.01.2023;00:30;00:45;159,72
03.01.2023;00:45;01:00;157,66
03.01.2023;01:00;01:15;157,09
03.01.2023;01:15;01:30;157,91
03.01.2023;01:30;01:45;156,18
03.01.2023;01:45;02:00;159,29
03.01.2023;02:00;02:15;158,91
03.01.2023;02:15;02:30;164,24
03.01.2023;02:30;02:45;165,62
03.01.2023;02:45;03:00;172,86
03.01.2023;03:00;03:15;173,38
03.01.2023;03:15;03:30;177,53
03.01.2023;03:30;03:45;177,69
03.01.2023;03:45;04:00;184,96
03.01.2023;04:00;04:15;185,35
03.01.2023;04:15;04:30;186,26
03.01.2023;04:30;04:45;190,71
03.01.2023;04:45;05:00;191,1
03.01.2023;05:00;05:15;198,01
03.01.2023;05:15;05:30;200,03
03.01.2023;05:30;05:45;207,99
03.01.2023;05:45;06:00;222,32
03.01.2023;06:00;06:15;225,03
03.01.2023;06:15;06:30;236,51
03.01.2023;06:30;06:45;250,88
03.01.2023;06:45;07:00;262,79
03.01.2023;07:00;07:15;290,44
03.01.2023;07:15;07:30;313,28
03.01.2023;07:30;07:45;326,55
03.01.2023;07:45;08:00;333,34
03.01.2023;08:00;08:15;333,82
03.01.2023;08:15;08:30;335,51
03.01.2023;08:30;08:45;335,23
03.01.2023;08:45;09:00;331,63
03.01.2023;09:00;09:15;321,63
03.01.2023;09:15;09:30;306,29
03.01.2023;09:30;09:45;316,48
03.01.2023;09:45;10:00;311,08
03.01.2023;10:00;10:15;324,74
03.01.2023;10:15;10:30;326,06
03.01.2023;10:30;10:45;327,6
03.01.2023;10:45;11:00;328,1
03.01.2023;11:00;11:15;325,68
03.01.2023;11:15;11:30;351,3
03.01.2023;11:30;11:45;355,21
03.01.2023;11:45;12:00;344,77
03.01.2023;12:00;12:15;336,28
03.01.2023;12:15;12:30;319,82
03.01.2023;12:30;12:45;319,62
03.01.2023;12:45;13:00;328,89
03.01.2023;13:00;13:15;334,28
03.01.2023;13:15;13:30;318,28
03.01.2023;13:30;13:45;326,12
03.01.2023;13:45;14:00;300,69
03.01.2023;14:00;14:15;314,14
03.01.2023;14:15;14:30;317,4
03.01.2023;14:30;14:45;326,82
03.01.2023;14:45;15:00;330,31
03.01.2023;15:00;15:15;327,62
03.01.2023;15:15;15:30;315,23
03.01.2023;15:30;15:45;308,22
03.01.2023;15:45;16:00;304,36
03.01.2023;16:00;16:15;317,34
03.01.2023;16:15;16:30;338,72
03.01.2023;16:30;16:45;368,59
03.01.2023;16:45;17:00;386,38
03.01.2023;17:00;17:15;404,52
03.01.2023;17:15;17:30;411,81
03.01.2023;17:30;17:45;415,56
03.01.2023;17:45;18:00;421,94
03.01.2023;18:00;18:15;409,74
03.01.2023;18:15;18:30;401,19
03.01.2023;18:30;18:45;392,68
03.01.2023;18:45;19:00;371,07
03.01.2023;19:00;19:15;355,54
03.01.2023;19:15;19:30;350,99
03.01.2023;19:30;19:45;340,99
03.01.2023;19:45;20:00;326,59
03.01.2023;20:00;20:15;309,36
03.01.2023;20:15;20:30;288,4
03.01.2023;20:30;20:45;274,89
03.01.2023;20:45;21:00;257,06
03.01.2023;21:00;21:15;247,52
03.01.2023;21:15;21:30;231,96
03.01.2023;21:30;21:45;228,78
03.01.2023;21:45;22:00;218,91
03.01.2023;22:00;22:15;213,57
03.01.2023;22:15;22:30;203,44
03.01.2023;22:30;22:45;196,95
03.01.2023;22:45;23:00;189,6
03.01.2023;23:00;23:15;179,92
03.01.2023;23:15;23:30;177,56
03.01.2023;23:30;23:45;169,31
04.01.2023;23:45;00:00;166,41
04.01.2023;00:00;00:15;163,88
04.01.2023;00:15;00:30;162,5
04.01.2023;00:30;00:45;161,82
04.01.2023;00:45;01:00;161,7
04.01.2023;01:00;01:15;164,95
04.01.2023;01:15;01:30;166,45
04.01.2023;01:30;01:45;169,79
04.01.2023;01:45;02:00;173,57
04.01.2023;02:00;02:15;173,8
04.01.2023;02:15;02:30;174,65
04.01.2023;02:30;02:45;173,83
04.01.2023;02:45;03:00;181,02
04.01.2023;03:00;03:15;184,09
04.01.2023;03:15;03:30;185,69
04.01.2023;03:30;03:45;187,14
04.01.2023;03:45;04:00;194,88
04.01.2023;04:00;04:15;196,3
04.01.2023;04:15;04:30;199,33
04.01.2023;04:30;04:45;203,09
04.01.2023;04:45;05:00;201,03
04.01.2023;05:00;05:15;203,62
04.01.2023;05:15;05:30;203,47
04.01.2023;05:30;05:45;213,22
04.01.2023;05:45;06:00;217,14
04.01.2023;06:00;06:15;237,97
04.01.2023;06:15;06:30;256,54
04.01.2023;06:30;06:45;266,87
04.01.2023;06:45;07:00;271,55
04.01.2023;07:00;07:15;303,45
04.01.2023;07:15;07:30;315,15
04.01.2023;07:30;07:45;329,51
04.01.2023;07:45;08:00;337,96
04.01.2023;08:00;08:15;340,97
04.01.2023;08:15;08:30;344,97
04.01.2023;08:30;08:45;350,96
04.01.2023;08:45;09:00;343,71
04.01.2023;09:00;09:15;339,41
04.01.2023;09:15;09:30;347,68
04.01.2023;09:30;09:45;350,08
04.01.2023;09:45;10:00;360,09
04.01.2023;10:00;10:15;358,74
04.01.2023;10:15;10:30;366,73
04.01.2023;10:30;10:45;376,07
04.01.2023;10:45;11:00;378,44
04.01.2023;11:00;11:15;381,19
04.01.2023;11:15;11:30;390,64
04.01.2023;11:30;11:45;410,97
04.01.2023;11:45;12:00;416,08
04.01.2023;12:00;12:15;385,31
04.01.2023;12:15;12:30;374,27
04.01.2023;12:30;12:45;365,37
04.01.2023;12:45;13:00;360,33
04.01.2023;13:00;13:15;358,83
04.01.2023;13:15;13:30;365,21
04.01.2023;13:30;13:45;364,82
04.01.2023;13:45;14:00;359,36
04.01.2023;14:00;14:15;351,58
04.01.2023;14:15;14:30;347,85
04.01.2023;14:30;14:45;345,38
04.01.2023;14:45;15:00;335,55
04.01.2023;15:00;15:15;347,79
04.01.2023;15:15;15:30;334,89
04.01.2023;15:30;15:45;332,57
04.01.2023;15:45;16:00;337,25
04.01.2023;16:00;16:15;343,41
04.01.2023;16:15;16:30;365,67
04.01.2023;16:30;16:45;386,67
04.01.2023;16:45;17:00;385,13
04.01.2023;17:00;17:15;396,99
04.01.2023;17:15;17:30;395,96
04.01.2023;17:30;17:45;408,48
04.01.2023;17:45;18:00;416,27
04.01.2023;18:00;18:15;406,66
04.01.2023;18:15;18:30;403,35
04.01.2023;18:30;18:45;392,9
04.01.2023;18:45;19:00;389,97
04.01.2023;19:00;19:15;366,18
04.01.2023;19:15;19:30;344,8
04.01.2023;19:30;19:45;334,91
04.01.2023;19:45;20:00;322,39
04.01.2023;20:00;20:15;304,02
04.01.2023;20:15;20:30;281,28
04.01.2023;20:30;20:45;275,02
04.01.2023;20:45;21:00;262,28
04.01.2023;21:00;21:15;248,58
04.01.2023;21:15;21:30;241,2
04.01.2023;21:30;21:45;227,23
04.01.2023;21:45;22:00;218,69
04.01.2023;22:00;22:15;208,9
04.01.2023;22:15;22:30;205,12
04.01.2023;22:30;22:45;198,76
04.01.2023;22:45;23:00;185,46
04.01.2023;23:00;23:15;175,98
04.01.2023;23:15;23:30;173,41
04.01.2023;23:30;23:45;166,27
05.01.2023;23:45;00:00;167,18
05.01.2023;00:00;00:15;164,08
05.01.2023;00:15;00:30;161,49
05.01.2023;00:30;00:45;157,07
05.01.2023;00:45;01:00;153,63
05.01.2023;01:00;01:15;149,11
05.01.2023;01:15;01:30;145,85
05.01.2023;01:30;01:45;151,32
05.01.2023;01:45;02:00;156,86
05.01.2023;02:00;02:15;156,69
05.01.2023;02:15;02:30;160,52
05.01.2023;02:30;02:45;163,52
05.01.2023;02:45;03:00;165,21
05.01.2023;03:00;03:15;169,54
05.01.2023;03:15;03:30;170,21
05.01.2023;03:30;03:45;174,76
05.01.2023;03:45;04:00;179,09
05.01.2023;04:00;04:15;180,71
05.01.2023;04:15;04:30;184,23
05.01.2023;04:30;04:45;196,99
05.01.2023;04:45;05:00;198,07
05.01.2023;05:00;05:15;201,08
05.01.2023;05:15;05:30;204,4
05.01.2023;05:30;05:45;215,15
05.01.2023;05:45;06:00;220,66
05.01.2023;06:00;06:15;232,47
05.01.2023;06:15;06:30;243,55
05.01.2023;06:30;06:45;254,51
05.01.2023;06:45;07:00;267,84
05.01.2023;07:00;07:15;290,97
05.01.2023;07:15;07:30;315,38
05.01.2023;07:30;07:45;324,55
05.01.2023;07:45;08:00;331,2
05.01.2023;08:00;08:15;343,29
05.01.2023;08:15;08:30;344,63
05.01.2023;08:30;08:45;357,28
05.01.2023;08:45;09:00;351,06
05.01.2023;09:00;09:15;345,26
05.01.2023;09:15;09:30;352,18
05.01.2023;09:30;09:45;358,97
05.01.2023;09:45;10:00;364,35
05.01.2023;10:00;10:15;378,61
05.01.2023;10:15;10:30;374,51
05.01.2023;10:30;10:45;369,88
05.01.2023;10:45;11:00;387,93
05.01.2023;11:00;11:15;395,45
05.01.2023;11:15;11:30;408,75
05.01.2023;11:30;11:45;405,19
05.01.2023;11:45;12:00;412,74
05.01.2023;12:00;12:15;405,73
05.01.2023;12:15;12:30;384,94
05.01.2023;12:30;12:45;373,92
05.01.2023;12:45;13:00;342,35
05.01.2023;13:00;13:15;357,29
05.01.2023;13:15;13:30;358,58
05.01.2023;13:30;13:45;356,96
05.01.2023;13:45;14:00;356,34
05.01.2023;14:00;14:15;358,64
05.01.2023;14:15;14:30;371,92
05.01.2023;14:30;14:45;362,88
05.01.2023;14:45;15:00;349,71
05.01.2023;15:00;15:15;333,66
05.01.2023;15:15;15:30;324,82
05.01.2023;15:30;15:45;317,41
05.01.2023;15:45;16:00;314,89
05.01.2023;16:00;16:15;317,7
05.01.2023;16:15;16:30;340,52
05.01.2023;16:30;16:45;366,55
05.01.2023;16:45;17:00;384,52
05.01.2023;17:00;17:15;401,47
05.01.2023;17:15;17:30;395,05
05.01.2023;17:30;17:45;403,66
05.01.2023;17:45;18:00;412,99
05.01.2023;18:00;18:15;405,67
05.01.2023;18:15;18:30;400,73
05.01.2023;18:30;18:45;392,8
05.01.2023;18:45;19:00;389,88
05.01.2023;19:00;19:15;371,25
05.01.2023;19:15;19:30;346,23
05.01.2023;19:30;19:45;336,4
05.01.2023;19:45;20:00;330,55
05.01.2023;20:00;20:15;322,31
05.01.2023;20:15;20:30;295,06
05.01.2023;20:30;20:45;282,62
05.01.2023;20:45;21:00;272,21
05.01.2023;21:00;21:15;257,77
05.01.2023;21:15;21:30;242,45
05.01.2023;21:30;21:45;231,31
05.01.2023;21:45;22:00;233,36
05.01.2023;22:00;22:15;222,12
05.01.2023;22:15;22:30;208,36
05.01.2023;22:30;22:45;199,52
05.01.2023;22:45;23:00;191,36
05.01.2023;23:00;23:15;186,52
05.01.2023;23:15;23:30;176,68
05.01.2023;23:30;23:45;173,9
06.01.2023;23:45;00:00;170,91
06.01.2023;00:00;00:15;169,6
06.01.2023;00:15;00:30;169,77
06.01.2023;00:30;00:45;168,78
06.01.2023;00:45;01:00;171,28
06.01.2023;01:00;01:15;167,71
06.01.2023;01:15;01:30;169,17
06.01.2023;01:30;01:45;166,68
06.01.2023;01:45;02:00;172,32
06.01.2023;02:00;02:15;176,59
06.01.2023;02:15;02:30;178,63
06.01.2023;02:30;02:45;182,66
06.01.2023;02:45;03:00;184,87
06.01.2023;03:00;03:15;189,66
06.01.2023;03:15;03:30;189,74
06.01.2023;03:30;03:45;185,46
06.01.2023;03:45;04:00;192,22
06.01.2023;04:00;04:15;194,56
06.01.2023;04:15;04:30;194
06.01.2023;04:30;04:45;200,47
06.01.2023;04:45;05:00;198,49
06.01.2023;05:00;05:15;202,92
06.01.2023;05:15;05:30;206,57
06.01.2023;05:30;05:45;215,52
06.01.2023;05:45;06:00;225,7
06.01.2023;06:00;06:15;240,01
06.01.2023;06:15;06:30;244,95
06.01.2023;06:30;06:45;264,04
06.01.2023;06:45;07:00;276,11
06.01.2023;07:00;07:15;303,17
06.01.2023;07:15;07:30;332,78
06.01.2023;07:30;07:45;347,02
06.01.2023;07:45;08:00;359,16
06.01.2023;08:00;08:15;350,9
06.01.2023;08:15;08:30;362,57
06.01.2023;08:30;08:45;355,46
06.01.2023;08:45;09:00;344,34
06.01.2023;09:00;09:15;352,62
06.01.2023;09:15;09:30;354,22
06.01.2023;09:30;09:45;366,95
06.01.2023;09:45;10:00;357,53
06.01.2023;10:00;10:15;360,76
06.01.2023;10:15;10:30;369,96
06.01.2023;10:30;10:45;349,95
06.01.2023;10:45;11:00;355,71
06.01.2023;11:00;11:15;371,56
06.01.2023;11:15;11:30;383,13
06.01.2023;11:30;11:45;405,88
06.01.2023;11:45;12:00;408,74
06.01.2023;12:00;12:15;399,06
06.01.2023;12:15;12:30;380,11
06.01.2023;12:30;12:45;362,84
06.01.2023;12:45;13:00;359,49
06.01.2023;13:00;13:15;351,39
06.01.2023;13:15;13:30;335,95
06.01.2023;13:30;13:45;335,5
06.01.2023;13:45;14:00;338,08
06.01.2023;14:00;14:15;332,46
06.01.2023;14:15;14:30;329,45
06.01.2023;14:30;14:45;312,51
06.01.2023;14:45;15:00;309,76
06.01.2023;15:00;15:15;302,27
06.01.2023;15:15;15:30;305,69
06.01.2023;15:30;15:45;295,48
06.01.2023;15:45;16:00;304,02
06.01.2023;16:00;16:15;319,69
06.01.2023;16:15;16:30;334,98
06.01.2023;16:30;16:45;356,41
06.01.2023;16:45;17:00;364,63
06.01.2023;17:00;17:15;377,29
06.01.2023;17:15;17:30;378,23
06.01.2023;17:30;17:45;387,23
06.01.2023;17:45;18:00;381,84
06.01.2023;18:00;18:15;383,53
06.01.2023;18:15;18:30;376,61
06.01.2023;18:30;18:45;365
06.01.2023;18:45;19:00;371,52
06.01.2023;19:00;19:15;355,76
06.01.2023;19:15;19:30;333,96
06.01.2023;19:30;19:45;320,32
06.01.2023;19:45;20:00;311,3
06.01.2023;20:00;20:15;295,72
06.01.2023;20:15;20:30;279,13
06.01.2023;20:30;20:45;261,14
06.01.2023;20:45;21:00;257,32
06.01.2023;21:00;21:15;248,43
06.01.2023;21:15;21:30;242,62
06.01.2023;21:30;21:45;237,1
06.01.2023;21:45;22:00;229,6
06.01.2023;22:00;22:15;218,84
06.01.2023;22:15;22:30;209,1
06.01.2023;22:30;22:45;204,07
06.01.2023;22:45;23:00;196,74
06.01.2023;23:00;23:15;186,01
06.01.2023;23:15;23:30;180,45
06.01.2023;23:30;23:45;176,01
07.01.2023;23:45;00:00;174,21
07.01.2023;00:00;00:15;167,79
07.01.2023;00:15;00:30;165,02
07.01.2023;00:30;00:45;161,56
07.01.2023;00:45;01:00;162,22
07.01.2023;01:00;01:15;157,86
07.01.2023;01:15;01:30;157,58
07.01.2023;01:30;01:45;157,95
07.01.2023;01:45;02:00;157,96
07.01.2023;02:00;02:15;157,44
07.01.2023;02:15;02:30;161,92
07.01.2023;02:30;02:45;161,98
07.01.2023;02:45;03:00;164,43
07.01.2023;03:00;03:15;170,05
07.01.2023;03:15;03:30;171,25
07.01.2023;03:30;03:45;173,92
07.01.2023;03:45;04:00;178,06
07.01.2023;04:00;04:15;178,7
07.01.2023;04:15;04:30;181,42
07.01.2023;04:30;04:45;180,08
07.01.2023;04:45;05:00;178,52
07.01.2023;05:00;05:15;176,29
07.01.2023;05:15;05:30;175,85
07.01.2023;05:30;05:45;173,38
07.01.2023;05:45;06:00;177,48
07.01.2023;06:00;06:15;173,83
07.01.2023;06:15;06:30;172,91
07.01.2023;06:30;06:45;179,1
07.01.2023;06:45;07:00;182,73
07.01.2023;07:00;07:15;194,07
07.01.2023;07:15;07:30;203,67
07.01.2023;07:30;07:45;216,01
07.01.2023;07:45;08:00;219,65
07.01.2023;08:00;08:15;229,57
07.01.2023;08:15;08:30;226,7
07.01.2023;08:30;08:45;252,3
07.01.2023;08:45;09:00;268,2
07.01.2023;09:00;09:15;266,73
07.01.2023;09:15;09:30;266,84
07.01.2023;09:30;09:45;275,21
07.01.2023;09:45;10:00;284,68
07.01.2023;10:00;10:15;280,88
07.01.2023;10:15;10:30;288,8
07.01.2023;10:30;10:45;296,51
07.01.2023;10:45;11:00;290,86
07.01.2023;11:00;11:15;304,01
07.01.2023;11:15;11:30;326,48
07.01.2023;11:30;11:45;347,78
07.01.2023;11:45;12:00;347,59
07.01.2023;12:00;12:15;316,49
07.01.2023;12:15;12:30;306,59
07.01.2023;12:30;12:45;287,59
07.01.2023;12:45;13:00;279,43
07.01.2023;13:00;13:15;266,22
07.01.2023;13:15;13:30;255,85
07.01.2023;13:30;13:45;247,88
07.01.2023;13:45;14:00;247,64
07.01.2023;14:00;14:15;242,61
07.01.2023;14:15;14:30;237,68
07.01.2023;14:30;14:45;240,77
07.01.2023;14:45;15:00;237,99
07.01.2023;15:00;15:15;241,53
07.01.2023;15:15;15:30;237,93
07.01.2023;15:30;15:45;238,84
07.01.2023;15:45;16:00;243,7
07.01.2023;16:00;16:15;249,07
07.01.2023;16:15;16:30;252,82
07.01.2023;16:30;16:45;278,25
07.01.2023;16:45;17:00;299,11
07.01.2023;17:00;17:15;313,17
07.01.2023;17:15;17:30;311,23
07.01.2023;17:30;17:45;319,35
07.01.2023;17:45;18:00;338,28
07.01.2023;18:00;18:15;346,62
07.01.2023;18:15;18:30;350,25
07.01.2023;18:30;18:45;336,48
07.01.2023;18:45;19:00;334,72
07.01.2023;19:00;19:15;315,07
07.01.2023;19:15;19:30;305,01
07.01.2023;19:30;19:45;293,15
07.01.2023;19:45;20:00;296,44
07.01.2023;20:00;20:15;287,25
07.01.2023;20:15;20:30;270,16
07.01.2023;20:30;20:45;255,4
07.01.2023;20:45;21:00;246,02
07.01.2023;21:00;21:15;240,92
07.01.2023;21:15;21:30;233,42
07.01.2023;21:30;21:45;223,91
07.01.2023;21:45;22:00;224,95
07.01.2023;22:00;22:15;221,04
07.01.2023;22:15;22:30;214,51
07.01.2023;22:30;22:45;212,16
07.01.2023;22:45;23:00;203,09
07.01.2023;23:00;23:15;193,04
07.01.2023;23:15;23:30;186,29
07.01.2023;23:30;23:45;184,09
08.01.2023;23:45;00:00;179,07
08.01.2023;00:00;00:15;173,93
08.01.2023;00:15;00:30;171,25
08.01.2023;00:30;00:45;168,81
08.01.2023;00:45;01:00;167,64
08.01.2023;01:00;01:15;165,08
08.01.2023;01:15;01:30;167,82
08.01.2023;01:30;01:45;172,19
08.01.2023;01:45;02:00;176,81
08.01.2023;02:00;02:15;179,19
08.01.2023;02:15;02:30;180,55
08.01.2023;02:30;02:45;181,72
08.01.2023;02:45;03:00;181,75
08.01.2023;03:00;03:15;185,17
08.01.2023;03:15;03:30;185,33
08.01.2023;03:30;03:45;189,58
08.01.2023;03:45;04:00;188,84
08.01.2023;04:00;04:15;188,74
08.01.2023;04:15;04:30;183,6
08.01.2023;04:30;04:45;184,42
08.01.2023;04:45;05:00;178,58
08.01.2023;05:00;05:15;176,94
08.01.2023;05:15;05:30;175,7
08.01.2023;05:30;05:45;168,76
08.01.2023;05:45;06:00;165,94
08.01.2023;06:00;06:15;159,91
08.01.2023;06:15;06:30;160,45
08.01.2023;06:30;06:45;160,21
08.01.2023;06:45;07:00;162,12
08.01.2023;07:00;07:15;168,45
08.01.2023;07:15;07:30;172,59
08.01.2023;07:30;07:45;183,9
08.01.2023;07:45;08:00;180,69
08.01.2023;08:00;08:15;194,31
08.01.2023;08:15;08:30;207,38
08.01.2023;08:30;08:45;206,15
08.01.2023;08:45;09:00;221,3
08.01.2023;09:00;09:15;230,93
08.01.2023;09:15;09:30;238,96
08.01.2023;09:30;09:45;252,19
08.01.2023;09:45;10:00;256,29
08.01.2023;10:00;10:15;254,25
08.01.2023;10:15;10:30;266,97
08.01.2023;10:30;10:45;269,15
08.01.2023;10:45;11:00;273,55
08.01.2023;11:00;11:15;291,19
08.01.2023;11:15;11:30;327,89
08.01.2023;11:30;11:45;333,46
08.01.2023;11:45;12:00;346,56
08.01.2023;12:00;12:15;318,9
08.01.2023;12:15;12:30;304,3
08.01.2023;12:30;12:45;284,87
08.01.2023;12:45;13:00;277,76
08.01.2023;13:00;13:15;268,69
08.01.2023;13:15;13:30;261,38
08.01.2023;13:30;13:45;250,27
08.01.2023;13:45;14:00;244,78
08.01.2023;14:00;14:15;242,35
08.01.2023;14:15;14:30;235,64
08.01.2023;14:30;14:45;234,86
08.01.2023;14:45;15:00;247,91
08.01.2023;15:00;15:15;244,57
08.01.2023;15:15;15:30;243,48
08.01.2023;15:30;15:45;241,74
08.01.2023;15:45;16:00;245,36
08.01.2023;16:00;16:15;247,98
08.01.2023;16:15;16:30;266,15
08.01.2023;16:30;16:45;277,64
08.01.2023;16:45;17:00;284,21
08.01.2023;17:00;17:15;296,21
08.01.2023;17:15;17:30;311,42
08.01.2023;17:30;17:45;321,57
08.01.2023;17:45;18:00;315,97
08.01.2023;18:00;18:15;317,95
08.01.2023;18:15;18:30;323,34
08.01.2023;18:30;18:45;329,93
08.01.2023;18:45;19:00;312,63
08.01.2023;19:00;19:15;309,19
08.01.2023;19:15;19:30;295,54
08.01.2023;19:30;19:45;297,71
08.01.2023;19:45;20:00;288,76
08.01.2023;20:00;20:15;275,33
08.01.2023;20:15;20:30;258,05
08.01.2023;20:30;20:45;251,55
08.01.2023;20:45;21:00;240,22
08.01.2023;21:00;21:15;231,66
08.01.2023;21:15;21:30;223,52
08.01.2023;21:30;21:45;215,49
08.01.2023;21:45;22:00;211,49
08.01.2023;22:00;22:15;202,05
08.01.2023;22:15;22:30;197
08.01.2023;22:30;22:45;187,42
08.01.2023;22:45;23:00;184,9
08.01.2023;23:00;23:15;179,57
08.01.2023;23:15;23:30;172,84