Netzbetreibername:;ewag kamenz Energie und Wasserversorgung AG Kamenz;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Ergebnisse der Differenzbilanzierung;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2023 bis 31.12.2023;;
MEZ;;;
Datum;von;bis;Wert
01.01.2023;00:00;00:15;-36,88
01.01.2023;00:15;00:30;8,66
01.01.2023;00:30;00:45;112,48
01.01.2023;00:45;01:00;176,61
01.01.2023;01:00;01:15;233,99
01.01.2023;01:15;01:30;285,76
01.01.2023;01:30;01:45;324,94
01.01.2023;01:45;02:00;338,62
01.01.2023;02:00;02:15;321,75
01.01.2023;02:15;02:30;353,25
01.01.2023;02:30;02:45;334,7
01.01.2023;02:45;03:00;346,62
01.01.2023;03:00;03:15;348,46
01.01.2023;03:15;03:30;334,64
01.01.2023;03:30;03:45;340,13
01.01.2023;03:45;04:00;337,31
01.01.2023;04:00;04:15;309,91
01.01.2023;04:15;04:30;306,83
01.01.2023;04:30;04:45;313,56
01.01.2023;04:45;05:00;300,53
01.01.2023;05:00;05:15;267,07
01.01.2023;05:15;05:30;353,92
01.01.2023;05:30;05:45;333,56
01.01.2023;05:45;06:00;242,57
01.01.2023;06:00;06:15;368,06
01.01.2023;06:15;06:30;470,14
01.01.2023;06:30;06:45;399,51
01.01.2023;06:45;07:00;393,06
01.01.2023;07:00;07:15;430,69
01.01.2023;07:15;07:30;475,04
01.01.2023;07:30;07:45;459,44
01.01.2023;07:45;08:00;334,53
01.01.2023;08:00;08:15;417,19
01.01.2023;08:15;08:30;292,56
01.01.2023;08:30;08:45;94,97
01.01.2023;08:45;09:00;15,9
01.01.2023;09:00;09:15;-114,1
01.01.2023;09:15;09:30;-321,7
01.01.2023;09:30;09:45;-388,06
01.01.2023;09:45;10:00;-487
01.01.2023;10:00;10:15;-560,86
01.01.2023;10:15;10:30;-589,89
01.01.2023;10:30;10:45;-576,18
01.01.2023;10:45;11:00;-612,55
01.01.2023;11:00;11:15;-557,57
01.01.2023;11:15;11:30;-495,97
01.01.2023;11:30;11:45;-509,6
01.01.2023;11:45;12:00;-562,67
01.01.2023;12:00;12:15;-599,77
01.01.2023;12:15;12:30;-841,55
01.01.2023;12:30;12:45;-902,52
01.01.2023;12:45;13:00;-814,23
01.01.2023;13:00;13:15;-817,8
01.01.2023;13:15;13:30;-723,02
01.01.2023;13:30;13:45;-586,72
01.01.2023;13:45;14:00;-535,05
01.01.2023;14:00;14:15;-346,82
01.01.2023;14:15;14:30;-152,2
01.01.2023;14:30;14:45;-117,72
01.01.2023;14:45;15:00;-70,09
01.01.2023;15:00;15:15;23,09
01.01.2023;15:15;15:30;58,82
01.01.2023;15:30;15:45;191,53
01.01.2023;15:45;16:00;216,74
01.01.2023;16:00;16:15;385,25
01.01.2023;16:15;16:30;588,12
01.01.2023;16:30;16:45;581,74
01.01.2023;16:45;17:00;635,01
01.01.2023;17:00;17:15;589,89
01.01.2023;17:15;17:30;575,08
01.01.2023;17:30;17:45;496,65
01.01.2023;17:45;18:00;417,32
01.01.2023;18:00;18:15;298,89
01.01.2023;18:15;18:30;211,02
01.01.2023;18:30;18:45;98,28
01.01.2023;18:45;19:00;34,13
01.01.2023;19:00;19:15;-199,44
01.01.2023;19:15;19:30;-404,59
01.01.2023;19:30;19:45;-476,04
01.01.2023;19:45;20:00;-567,07
01.01.2023;20:00;20:15;-451,13
01.01.2023;20:15;20:30;-451,69
01.01.2023;20:30;20:45;-396,26
01.01.2023;20:45;21:00;-302,38
01.01.2023;21:00;21:15;-266,08
01.01.2023;21:15;21:30;-349,97
01.01.2023;21:30;21:45;-269,96
01.01.2023;21:45;22:00;-323,37
01.01.2023;22:00;22:15;-264,79
01.01.2023;22:15;22:30;-272,51
01.01.2023;22:30;22:45;-147,69
01.01.2023;22:45;23:00;-187,93
01.01.2023;23:00;23:15;-115,79
01.01.2023;23:15;23:30;-43,79
01.01.2023;23:30;23:45;-42,56
02.01.2023;23:45;00:00;47,41
02.01.2023;00:00;00:15;25,62
02.01.2023;00:15;00:30;81,06
02.01.2023;00:30;00:45;99,86
02.01.2023;00:45;01:00;172,43
02.01.2023;01:00;01:15;191,12
02.01.2023;01:15;01:30;253,21
02.01.2023;01:30;01:45;245,7
02.01.2023;01:45;02:00;208,06
02.01.2023;02:00;02:15;249,76
02.01.2023;02:15;02:30;307,46
02.01.2023;02:30;02:45;299,79
02.01.2023;02:45;03:00;413,85
02.01.2023;03:00;03:15;446,39
02.01.2023;03:15;03:30;499,51
02.01.2023;03:30;03:45;580,18
02.01.2023;03:45;04:00;574,49
02.01.2023;04:00;04:15;552,76
02.01.2023;04:15;04:30;549,08
02.01.2023;04:30;04:45;512,47
02.01.2023;04:45;05:00;482,39
02.01.2023;05:00;05:15;491,02
02.01.2023;05:15;05:30;449,06
02.01.2023;05:30;05:45;470,51
02.01.2023;05:45;06:00;309,43
02.01.2023;06:00;06:15;269,61
02.01.2023;06:15;06:30;207,77
02.01.2023;06:30;06:45;2,86
02.01.2023;06:45;07:00;-169,6
02.01.2023;07:00;07:15;-289,44
02.01.2023;07:15;07:30;-516,55
02.01.2023;07:30;07:45;-698,32
02.01.2023;07:45;08:00;-921,47
02.01.2023;08:00;08:15;-869,61
02.01.2023;08:15;08:30;-975,74
02.01.2023;08:30;08:45;-1.026,90
02.01.2023;08:45;09:00;-1.066,04
02.01.2023;09:00;09:15;-1.021,38
02.01.2023;09:15;09:30;-983,86
02.01.2023;09:30;09:45;-963,9
02.01.2023;09:45;10:00;-853,21
02.01.2023;10:00;10:15;-723,52
02.01.2023;10:15;10:30;-758,93
02.01.2023;10:30;10:45;-754,08
02.01.2023;10:45;11:00;-762,36
02.01.2023;11:00;11:15;-616,24
02.01.2023;11:15;11:30;-477,85
02.01.2023;11:30;11:45;-432,59
02.01.2023;11:45;12:00;-434,69
02.01.2023;12:00;12:15;-563,89
02.01.2023;12:15;12:30;-568,79
02.01.2023;12:30;12:45;-609,36
02.01.2023;12:45;13:00;-548,78
02.01.2023;13:00;13:15;-594,84
02.01.2023;13:15;13:30;-549,33
02.01.2023;13:30;13:45;-443,41
02.01.2023;13:45;14:00;-388,99
02.01.2023;14:00;14:15;-272
02.01.2023;14:15;14:30;-292,52
02.01.2023;14:30;14:45;-276,24
02.01.2023;14:45;15:00;-235,24
02.01.2023;15:00;15:15;-263,82
02.01.2023;15:15;15:30;-304,8
02.01.2023;15:30;15:45;-239,96
02.01.2023;15:45;16:00;-226,62
02.01.2023;16:00;16:15;-184,77
02.01.2023;16:15;16:30;4,72
02.01.2023;16:30;16:45;-23,24
02.01.2023;16:45;17:00;61,5
02.01.2023;17:00;17:15;201,37
02.01.2023;17:15;17:30;107,07
02.01.2023;17:30;17:45;45,71
02.01.2023;17:45;18:00;139,68
02.01.2023;18:00;18:15;-12,08
02.01.2023;18:15;18:30;-117,76
02.01.2023;18:30;18:45;-229,36
02.01.2023;18:45;19:00;-290,39
02.01.2023;19:00;19:15;-409,21
02.01.2023;19:15;19:30;-574,26
02.01.2023;19:30;19:45;-596,09
02.01.2023;19:45;20:00;-582,17
02.01.2023;20:00;20:15;-517,92
02.01.2023;20:15;20:30;-448,01
02.01.2023;20:30;20:45;-400,27
02.01.2023;20:45;21:00;-385,92
02.01.2023;21:00;21:15;-353,5
02.01.2023;21:15;21:30;-295,76
02.01.2023;21:30;21:45;-281,53
02.01.2023;21:45;22:00;-270,1
02.01.2023;22:00;22:15;-286,11
02.01.2023;22:15;22:30;-301,53
02.01.2023;22:30;22:45;-220,59
02.01.2023;22:45;23:00;-154,91
02.01.2023;23:00;23:15;-115,88
02.01.2023;23:15;23:30;-87,28
02.01.2023;23:30;23:45;-60,5
03.01.2023;23:45;00:00;-0,29
03.01.2023;00:00;00:15;-4,15
03.01.2023;00:15;00:30;147,78
03.01.2023;00:30;00:45;211,28
03.01.2023;00:45;01:00;233,11
03.01.2023;01:00;01:15;282,84
03.01.2023;01:15;01:30;314,9
03.01.2023;01:30;01:45;295,8
03.01.2023;01:45;02:00;362,05
03.01.2023;02:00;02:15;340,18
03.01.2023;02:15;02:30;435,58
03.01.2023;02:30;02:45;450,59
03.01.2023;02:45;03:00;568,18
03.01.2023;03:00;03:15;551,69
03.01.2023;03:15;03:30;598,05
03.01.2023;03:30;03:45;567,89
03.01.2023;03:45;04:00;652,63
03.01.2023;04:00;04:15;624,09
03.01.2023;04:15;04:30;595
03.01.2023;04:30;04:45;581,87
03.01.2023;04:45;05:00;515,69
03.01.2023;05:00;05:15;483,82
03.01.2023;05:15;05:30;444,13
03.01.2023;05:30;05:45;448,38
03.01.2023;05:45;06:00;445,39
03.01.2023;06:00;06:15;362,15
03.01.2023;06:15;06:30;469,18
03.01.2023;06:30;06:45;244,4
03.01.2023;06:45;07:00;67,32
03.01.2023;07:00;07:15;-55,67
03.01.2023;07:15;07:30;-244,5
03.01.2023;07:30;07:45;-455,53
03.01.2023;07:45;08:00;-719,84
03.01.2023;08:00;08:15;-779,71
03.01.2023;08:15;08:30;-853,62
03.01.2023;08:30;08:45;-954,46
03.01.2023;08:45;09:00;-1.036,99
03.01.2023;09:00;09:15;-1.040,42
03.01.2023;09:15;09:30;-1.099,16
03.01.2023;09:30;09:45;-989,74
03.01.2023;09:45;10:00;-976,11
03.01.2023;10:00;10:15;-905,92
03.01.2023;10:15;10:30;-886,24
03.01.2023;10:30;10:45;-822,06
03.01.2023;10:45;11:00;-851,62
03.01.2023;11:00;11:15;-755,55
03.01.2023;11:15;11:30;-573,06
03.01.2023;11:30;11:45;-498,39
03.01.2023;11:45;12:00;-622,32
03.01.2023;12:00;12:15;-649,98
03.01.2023;12:15;12:30;-722,99
03.01.2023;12:30;12:45;-673,27
03.01.2023;12:45;13:00;-631,42
03.01.2023;13:00;13:15;-619,43
03.01.2023;13:15;13:30;-629,6
03.01.2023;13:30;13:45;-437,88
03.01.2023;13:45;14:00;-449,01
03.01.2023;14:00;14:15;-301,23
03.01.2023;14:15;14:30;-291
03.01.2023;14:30;14:45;-240,07
03.01.2023;14:45;15:00;-263,95
03.01.2023;15:00;15:15;-230,71
03.01.2023;15:15;15:30;-297,67
03.01.2023;15:30;15:45;-309,04
03.01.2023;15:45;16:00;-305,95
03.01.2023;16:00;16:15;-159,67
03.01.2023;16:15;16:30;30,98
03.01.2023;16:30;16:45;112,4
03.01.2023;16:45;17:00;247,61
03.01.2023;17:00;17:15;336,27
03.01.2023;17:15;17:30;317,95
03.01.2023;17:30;17:45;271,96
03.01.2023;17:45;18:00;229,84
03.01.2023;18:00;18:15;114,67
03.01.2023;18:15;18:30;-22,08
03.01.2023;18:30;18:45;-133,85
03.01.2023;18:45;19:00;-328,8
03.01.2023;19:00;19:15;-428,99
03.01.2023;19:15;19:30;-440,85
03.01.2023;19:30;19:45;-474,99
03.01.2023;19:45;20:00;-511,57
03.01.2023;20:00;20:15;-465,64
03.01.2023;20:15;20:30;-433,88
03.01.2023;20:30;20:45;-389,13
03.01.2023;20:45;21:00;-398,36
03.01.2023;21:00;21:15;-346,02
03.01.2023;21:15;21:30;-386,41
03.01.2023;21:30;21:45;-304,18
03.01.2023;21:45;22:00;-310,81
03.01.2023;22:00;22:15;-248,94
03.01.2023;22:15;22:30;-226,91
03.01.2023;22:30;22:45;-171,02
03.01.2023;22:45;23:00;-148,86
03.01.2023;23:00;23:15;-98,16
03.01.2023;23:15;23:30;-8,84
03.01.2023;23:30;23:45;-30,91
04.01.2023;23:45;00:00;37,58
04.01.2023;00:00;00:15;77,74
04.01.2023;00:15;00:30;155,86
04.01.2023;00:30;00:45;245,11
04.01.2023;00:45;01:00;301,3
04.01.2023;01:00;01:15;408,32
04.01.2023;01:15;01:30;449,16
04.01.2023;01:30;01:45;530,39
04.01.2023;01:45;02:00;588,22
04.01.2023;02:00;02:15;583,96
04.01.2023;02:15;02:30;591,57
04.01.2023;02:30;02:45;542,13
04.01.2023;02:45;03:00;633,18
04.01.2023;03:00;03:15;674,14
04.01.2023;03:15;03:30;652,71
04.01.2023;03:30;03:45;635,88
04.01.2023;03:45;04:00;678,15
04.01.2023;04:00;04:15;649,17
04.01.2023;04:15;04:30;640,97
04.01.2023;04:30;04:45;622,07
04.01.2023;04:45;05:00;556,54
04.01.2023;05:00;05:15;537,53
04.01.2023;05:15;05:30;468,64
04.01.2023;05:30;05:45;525,48
04.01.2023;05:45;06:00;400,21
04.01.2023;06:00;06:15;443,91
04.01.2023;06:15;06:30;602,41
04.01.2023;06:30;06:45;379,47
04.01.2023;06:45;07:00;147,6
04.01.2023;07:00;07:15;-4,4
04.01.2023;07:15;07:30;-204,69
04.01.2023;07:30;07:45;-431,84
04.01.2023;07:45;08:00;-656
04.01.2023;08:00;08:15;-701,49
04.01.2023;08:15;08:30;-798,84
04.01.2023;08:30;08:45;-816,17
04.01.2023;08:45;09:00;-924,68
04.01.2023;09:00;09:15;-901,52
04.01.2023;09:15;09:30;-881,1
04.01.2023;09:30;09:45;-828,11
04.01.2023;09:45;10:00;-715,18
04.01.2023;10:00;10:15;-713,92
04.01.2023;10:15;10:30;-663,65
04.01.2023;10:30;10:45;-563,12
04.01.2023;10:45;11:00;-525,05
04.01.2023;11:00;11:15;-392,46
04.01.2023;11:15;11:30;-325,24
04.01.2023;11:30;11:45;-221,03
04.01.2023;11:45;12:00;-210,97
04.01.2023;12:00;12:15;-391,46
04.01.2023;12:15;12:30;-458,27
04.01.2023;12:30;12:45;-519,66
04.01.2023;12:45;13:00;-478,36
04.01.2023;13:00;13:15;-481,29
04.01.2023;13:15;13:30;-382,36
04.01.2023;13:30;13:45;-233,79
04.01.2023;13:45;14:00;-187
04.01.2023;14:00;14:15;-136,65
04.01.2023;14:15;14:30;-110,15
04.01.2023;14:30;14:45;-77,92
04.01.2023;14:45;15:00;-130,11
04.01.2023;15:00;15:15;-47,21
04.01.2023;15:15;15:30;-96,21
04.01.2023;15:30;15:45;-154,48
04.01.2023;15:45;16:00;-66,16
04.01.2023;16:00;16:15;14,15
04.01.2023;16:15;16:30;244,05
04.01.2023;16:30;16:45;249,7
04.01.2023;16:45;17:00;233,38
04.01.2023;17:00;17:15;285,21
04.01.2023;17:15;17:30;235,97
04.01.2023;17:30;17:45;247,26
04.01.2023;17:45;18:00;215,76
04.01.2023;18:00;18:15;68,07
04.01.2023;18:15;18:30;5,46
04.01.2023;18:30;18:45;-138,12
04.01.2023;18:45;19:00;-221,05
04.01.2023;19:00;19:15;-395,18
04.01.2023;19:15;19:30;-526,15
04.01.2023;19:30;19:45;-539,73
04.01.2023;19:45;20:00;-534,43
04.01.2023;20:00;20:15;-514,33
04.01.2023;20:15;20:30;-540,02
04.01.2023;20:30;20:45;-403,06
04.01.2023;20:45;21:00;-385,68
04.01.2023;21:00;21:15;-384,74
04.01.2023;21:15;21:30;-336,27
04.01.2023;21:30;21:45;-376,81
04.01.2023;21:45;22:00;-354,28
04.01.2023;22:00;22:15;-328,83
04.01.2023;22:15;22:30;-251,23
04.01.2023;22:30;22:45;-178,79
04.01.2023;22:45;23:00;-204,47
04.01.2023;23:00;23:15;-182,66
04.01.2023;23:15;23:30;-99,69
04.01.2023;23:30;23:45;-121,02
05.01.2023;23:45;00:00;1,45
05.01.2023;00:00;00:15;62,35
05.01.2023;00:15;00:30;115,83
05.01.2023;00:30;00:45;134,09
05.01.2023;00:45;01:00;210,05
05.01.2023;01:00;01:15;239,24
05.01.2023;01:15;01:30;196,99
05.01.2023;01:30;01:45;232,9
05.01.2023;01:45;02:00;245,53
05.01.2023;02:00;02:15;225,66
05.01.2023;02:15;02:30;290,23
05.01.2023;02:30;02:45;327,76
05.01.2023;02:45;03:00;332,59
05.01.2023;03:00;03:15;378,51
05.01.2023;03:15;03:30;365,86
05.01.2023;03:30;03:45;416,81
05.01.2023;03:45;04:00;436,97
05.01.2023;04:00;04:15;442,05
05.01.2023;04:15;04:30;440,38
05.01.2023;04:30;04:45;552,19
05.01.2023;04:45;05:00;479,74
05.01.2023;05:00;05:15;430,69
05.01.2023;05:15;05:30;419,44
05.01.2023;05:30;05:45;448,57
05.01.2023;05:45;06:00;340,39
05.01.2023;06:00;06:15;380,65
05.01.2023;06:15;06:30;480,97
05.01.2023;06:30;06:45;252,44
05.01.2023;06:45;07:00;112,57
05.01.2023;07:00;07:15;-49,15
05.01.2023;07:15;07:30;-242,24
05.01.2023;07:30;07:45;-481,1
05.01.2023;07:45;08:00;-712,2
05.01.2023;08:00;08:15;-681,89
05.01.2023;08:15;08:30;-814,99
05.01.2023;08:30;08:45;-855,47
05.01.2023;08:45;09:00;-939,26
05.01.2023;09:00;09:15;-968,72
05.01.2023;09:15;09:30;-838,36
05.01.2023;09:30;09:45;-766,85
05.01.2023;09:45;10:00;-728,18
05.01.2023;10:00;10:15;-591,16
05.01.2023;10:15;10:30;-598,97
05.01.2023;10:30;10:45;-605,72
05.01.2023;10:45;11:00;-543,62
05.01.2023;11:00;11:15;-381,53
05.01.2023;11:15;11:30;-344,6
05.01.2023;11:30;11:45;-316,17
05.01.2023;11:45;12:00;-308,83
05.01.2023;12:00;12:15;-375,93
05.01.2023;12:15;12:30;-514,12
05.01.2023;12:30;12:45;-517,43
05.01.2023;12:45;13:00;-638,7
05.01.2023;13:00;13:15;-470,26
05.01.2023;13:15;13:30;-452,47
05.01.2023;13:30;13:45;-322,62
05.01.2023;13:45;14:00;-221,12
05.01.2023;14:00;14:15;-154,49
05.01.2023;14:15;14:30;-64,39
05.01.2023;14:30;14:45;-113,66
05.01.2023;14:45;15:00;-187,41
05.01.2023;15:00;15:15;-310,63
05.01.2023;15:15;15:30;-289,83
05.01.2023;15:30;15:45;-286,32
05.01.2023;15:45;16:00;-278,63
05.01.2023;16:00;16:15;-226,28
05.01.2023;16:15;16:30;-37,68
05.01.2023;16:30;16:45;3,44
05.01.2023;16:45;17:00;135,66
05.01.2023;17:00;17:15;224,39
05.01.2023;17:15;17:30;142,65
05.01.2023;17:30;17:45;150,93
05.01.2023;17:45;18:00;93,94
05.01.2023;18:00;18:15;26,9
05.01.2023;18:15;18:30;-86,01
05.01.2023;18:30;18:45;-180,42
05.01.2023;18:45;19:00;-248,61
05.01.2023;19:00;19:15;-378,64
05.01.2023;19:15;19:30;-532,82
05.01.2023;19:30;19:45;-553,6
05.01.2023;19:45;20:00;-515,18
05.01.2023;20:00;20:15;-407,96
05.01.2023;20:15;20:30;-430,64
05.01.2023;20:30;20:45;-345,44
05.01.2023;20:45;21:00;-299,9
05.01.2023;21:00;21:15;-280,23
05.01.2023;21:15;21:30;-311,39
05.01.2023;21:30;21:45;-311,78
05.01.2023;21:45;22:00;-169,84
05.01.2023;22:00;22:15;-148,07
05.01.2023;22:15;22:30;-188,72
05.01.2023;22:30;22:45;-167,99
05.01.2023;22:45;23:00;-152,74
05.01.2023;23:00;23:15;-41,15
05.01.2023;23:15;23:30;-47,64
05.01.2023;23:30;23:45;21,46
06.01.2023;23:45;00:00;80,79
06.01.2023;00:00;00:15;180,74
06.01.2023;00:15;00:30;290,07
06.01.2023;00:30;00:45;360,44
06.01.2023;00:45;01:00;467,36
06.01.2023;01:00;01:15;457,82
06.01.2023;01:15;01:30;495,77
06.01.2023;01:30;01:45;458,7
06.01.2023;01:45;02:00;558,96
06.01.2023;02:00;02:15;619,82
06.01.2023;02:15;02:30;638,95
06.01.2023;02:30;02:45;688,05
06.01.2023;02:45;03:00;686,1
06.01.2023;03:00;03:15;724,01
06.01.2023;03:15;03:30;705,95
06.01.2023;03:30;03:45;605,53
06.01.2023;03:45;04:00;640,91
06.01.2023;04:00;04:15;621,25
06.01.2023;04:15;04:30;561,4
06.01.2023;04:30;04:45;569,5
06.01.2023;04:45;05:00;477,42
06.01.2023;05:00;05:15;462,5
06.01.2023;05:15;05:30;442,28
06.01.2023;05:30;05:45;434,97
06.01.2023;05:45;06:00;383,32
06.01.2023;06:00;06:15;452,63
06.01.2023;06:15;06:30;494,86
06.01.2023;06:30;06:45;314,53
06.01.2023;06:45;07:00;163,89
06.01.2023;07:00;07:15;31,88
06.01.2023;07:15;07:30;-121,85
06.01.2023;07:30;07:45;-327,32
06.01.2023;07:45;08:00;-509,46
06.01.2023;08:00;08:15;-583,69
06.01.2023;08:15;08:30;-647,19
06.01.2023;08:30;08:45;-795,5
06.01.2023;08:45;09:00;-928,61
06.01.2023;09:00;09:15;-860,11
06.01.2023;09:15;09:30;-806,19
06.01.2023;09:30;09:45;-679,04
06.01.2023;09:45;10:00;-637,68
06.01.2023;10:00;10:15;-603,04
06.01.2023;10:15;10:30;-591,28
06.01.2023;10:30;10:45;-678,75
06.01.2023;10:45;11:00;-688,3
06.01.2023;11:00;11:15;-476,71
06.01.2023;11:15;11:30;-362,27
06.01.2023;11:30;11:45;-264,7
06.01.2023;11:45;12:00;-310,56
06.01.2023;12:00;12:15;-339,39
06.01.2023;12:15;12:30;-470,88
06.01.2023;12:30;12:45;-507,66
06.01.2023;12:45;13:00;-491,07
06.01.2023;13:00;13:15;-505,32
06.01.2023;13:15;13:30;-461,01
06.01.2023;13:30;13:45;-335,01
06.01.2023;13:45;14:00;-192,21
06.01.2023;14:00;14:15;-129,49
06.01.2023;14:15;14:30;-83,55
06.01.2023;14:30;14:45;-206,83
06.01.2023;14:45;15:00;-213,43
06.01.2023;15:00;15:15;-266,64
06.01.2023;15:15;15:30;-266,83
06.01.2023;15:30;15:45;-311,42
06.01.2023;15:45;16:00;-212,18
06.01.2023;16:00;16:15;-48,75
06.01.2023;16:15;16:30;95,03
06.01.2023;16:30;16:45;88,56
06.01.2023;16:45;17:00;140,55
06.01.2023;17:00;17:15;206,4
06.01.2023;17:15;17:30;151,3
06.01.2023;17:30;17:45;151,63
06.01.2023;17:45;18:00;-8,23
06.01.2023;18:00;18:15;-65
06.01.2023;18:15;18:30;-168,99
06.01.2023;18:30;18:45;-312,34
06.01.2023;18:45;19:00;-318,42
06.01.2023;19:00;19:15;-448,81
06.01.2023;19:15;19:30;-595,6
06.01.2023;19:30;19:45;-661,47
06.01.2023;19:45;20:00;-648,15
06.01.2023;20:00;20:15;-573,43
06.01.2023;20:15;20:30;-520,47
06.01.2023;20:30;20:45;-507,36
06.01.2023;20:45;21:00;-395,93
06.01.2023;21:00;21:15;-350,61
06.01.2023;21:15;21:30;-290,71
06.01.2023;21:30;21:45;-219,41
06.01.2023;21:45;22:00;-195,73
06.01.2023;22:00;22:15;-167,16
06.01.2023;22:15;22:30;-163,62
06.01.2023;22:30;22:45;-78,67
06.01.2023;22:45;23:00;-39,38
06.01.2023;23:00;23:15;4,07
06.01.2023;23:15;23:30;37,4
06.01.2023;23:30;23:45;78,92
07.01.2023;23:45;00:00;159,39
07.01.2023;00:00;00:15;94,14
07.01.2023;00:15;00:30;66,87
07.01.2023;00:30;00:45;25,28
07.01.2023;00:45;01:00;46,53
07.01.2023;01:00;01:15;3,51
07.01.2023;01:15;01:30;38,87
07.01.2023;01:30;01:45;105,28
07.01.2023;01:45;02:00;147,38
07.01.2023;02:00;02:15;161,28
07.01.2023;02:15;02:30;252,73
07.01.2023;02:30;02:45;245,28
07.01.2023;02:45;03:00;260,09
07.01.2023;03:00;03:15;348,51
07.01.2023;03:15;03:30;338,62
07.01.2023;03:30;03:45;361,86
07.01.2023;03:45;04:00;411,84
07.01.2023;04:00;04:15;391,02
07.01.2023;04:15;04:30;411,39
07.01.2023;04:30;04:45;357,33
07.01.2023;04:45;05:00;305,19
07.01.2023;05:00;05:15;231,44
07.01.2023;05:15;05:30;220,6
07.01.2023;05:30;05:45;167,33
07.01.2023;05:45;06:00;202,77
07.01.2023;06:00;06:15;264,42
07.01.2023;06:15;06:30;450,83
07.01.2023;06:30;06:45;411,97
07.01.2023;06:45;07:00;317,91
07.01.2023;07:00;07:15;318,64
07.01.2023;07:15;07:30;222,99
07.01.2023;07:30;07:45;186,74
07.01.2023;07:45;08:00;50,06
07.01.2023;08:00;08:15;108,93
07.01.2023;08:15;08:30;-108,84
07.01.2023;08:30;08:45;-45,94
07.01.2023;08:45;09:00;-41,93
07.01.2023;09:00;09:15;-157,4
07.01.2023;09:15;09:30;-224,82
07.01.2023;09:30;09:45;-205,39
07.01.2023;09:45;10:00;-172,16
07.01.2023;10:00;10:15;-195,83
07.01.2023;10:15;10:30;-182,8
07.01.2023;10:30;10:45;-128,54
07.01.2023;10:45;11:00;-156,11
07.01.2023;11:00;11:15;23,18
07.01.2023;11:15;11:30;171,54
07.01.2023;11:30;11:45;245,17
07.01.2023;11:45;12:00;232,44
07.01.2023;12:00;12:15;-110,95
07.01.2023;12:15;12:30;-278,39
07.01.2023;12:30;12:45;-466,64
07.01.2023;12:45;13:00;-562,83
07.01.2023;13:00;13:15;-818,09
07.01.2023;13:15;13:30;-790,64
07.01.2023;13:30;13:45;-800,47
07.01.2023;13:45;14:00;-704,19
07.01.2023;14:00;14:15;-671,45
07.01.2023;14:15;14:30;-513,56
07.01.2023;14:30;14:45;-425,29
07.01.2023;14:45;15:00;-388,3
07.01.2023;15:00;15:15;-286,39
07.01.2023;15:15;15:30;-270,72
07.01.2023;15:30;15:45;-218,22
07.01.2023;15:45;16:00;-141,08
07.01.2023;16:00;16:15;-68,46
07.01.2023;16:15;16:30;-21,94
07.01.2023;16:30;16:45;-31,08
07.01.2023;16:45;17:00;47,84
07.01.2023;17:00;17:15;-7,39
07.01.2023;17:15;17:30;-239,78
07.01.2023;17:30;17:45;-361,6
07.01.2023;17:45;18:00;-408,61
07.01.2023;18:00;18:15;-450,64
07.01.2023;18:15;18:30;-497,33
07.01.2023;18:30;18:45;-641,03
07.01.2023;18:45;19:00;-690
07.01.2023;19:00;19:15;-853,24
07.01.2023;19:15;19:30;-925,58
07.01.2023;19:30;19:45;-993,5
07.01.2023;19:45;20:00;-850,03
07.01.2023;20:00;20:15;-697,63
07.01.2023;20:15;20:30;-579,7
07.01.2023;20:30;20:45;-448,66
07.01.2023;20:45;21:00;-324,91
07.01.2023;21:00;21:15;-190,4
07.01.2023;21:15;21:30;-140,09
07.01.2023;21:30;21:45;-155,65
07.01.2023;21:45;22:00;-79,91
07.01.2023;22:00;22:15;-73,94
07.01.2023;22:15;22:30;-121,16
07.01.2023;22:30;22:45;-87,05
07.01.2023;22:45;23:00;-133,97
07.01.2023;23:00;23:15;-123,82
07.01.2023;23:15;23:30;-132,32
07.01.2023;23:30;23:45;-63,91
08.01.2023;23:45;00:00;-48,58
08.01.2023;00:00;00:15;-77,66
08.01.2023;00:15;00:30;-39,06
08.01.2023;00:30;00:45;9,53
08.01.2023;00:45;01:00;54,85
08.01.2023;01:00;01:15;76,7
08.01.2023;01:15;01:30;173,24
08.01.2023;01:30;01:45;309,39
08.01.2023;01:45;02:00;428,89
08.01.2023;02:00;02:15;486,07
08.01.2023;02:15;02:30;496,39
08.01.2023;02:30;02:45;524,38
08.01.2023;02:45;03:00;513,74
08.01.2023;03:00;03:15;559,74
08.01.2023;03:15;03:30;545,23
08.01.2023;03:30;03:45;593,61
08.01.2023;03:45;04:00;563,29
08.01.2023;04:00;04:15;546,3
08.01.2023;04:15;04:30;453,47
08.01.2023;04:30;04:45;442,03
08.01.2023;04:45;05:00;320,63
08.01.2023;05:00;05:15;249,61
08.01.2023;05:15;05:30;272,29
08.01.2023;05:30;05:45;189,93
08.01.2023;05:45;06:00;198,73
08.01.2023;06:00;06:15;283,08
08.01.2023;06:15;06:30;569,73
08.01.2023;06:30;06:45;556,59
08.01.2023;06:45;07:00;568,8
08.01.2023;07:00;07:15;658,59
08.01.2023;07:15;07:30;691,63
08.01.2023;07:30;07:45;805,38
08.01.2023;07:45;08:00;654,89
08.01.2023;08:00;08:15;863,91
08.01.2023;08:15;08:30;840,89
08.01.2023;08:30;08:45;621,13
08.01.2023;08:45;09:00;572,65
08.01.2023;09:00;09:15;469,68
08.01.2023;09:15;09:30;333,5
08.01.2023;09:30;09:45;283,12
08.01.2023;09:45;10:00;174,24
08.01.2023;10:00;10:15;-20,76
08.01.2023;10:15;10:30;-0,81
08.01.2023;10:30;10:45;-88,9
08.01.2023;10:45;11:00;-157,07
08.01.2023;11:00;11:15;-33,52
08.01.2023;11:15;11:30;178,15
08.01.2023;11:30;11:45;134,1
08.01.2023;11:45;12:00;147,9
08.01.2023;12:00;12:15;-140,56
08.01.2023;12:15;12:30;-257,78
08.01.2023;12:30;12:45;-359,52
08.01.2023;12:45;13:00;-308,71
08.01.2023;13:00;13:15;-372,48
08.01.2023;13:15;13:30;-282,72
08.01.2023;13:30;13:45;-192,7
08.01.2023;13:45;14:00;-68,39
08.01.2023;14:00;14:15;75,14
08.01.2023;14:15;14:30;123,24
08.01.2023;14:30;14:45;242,48
08.01.2023;14:45;15:00;430,51
08.01.2023;15:00;15:15;444,74
08.01.2023;15:15;15:30;498,85
08.01.2023;15:30;15:45;524,84
08.01.2023;15:45;16:00;606,99
08.01.2023;16:00;16:15;686,65
08.01.2023;16:15;16:30;913,38
08.01.2023;16:30;16:45;835,35
08.01.2023;16:45;17:00;824,29
08.01.2023;17:00;17:15;843,95
08.01.2023;17:15;17:30;828,7
08.01.2023;17:30;17:45;755,39
08.01.2023;17:45;18:00;534,34
08.01.2023;18:00;18:15;408,93
08.01.2023;18:15;18:30;349,37
08.01.2023;18:30;18:45;301,67
08.01.2023;18:45;19:00;44,47
08.01.2023;19:00;19:15;-85,91
08.01.2023;19:15;19:30;-274,76
08.01.2023;19:30;19:45;-298,09
08.01.2023;19:45;20:00;-357,46
08.01.2023;20:00;20:15;-366,13
08.01.2023;20:15;20:30;-386,86
08.01.2023;20:30;20:45;-285,18
08.01.2023;20:45;21:00;-243,24